﻿evenement,date_du,date_au,lieu,groupe
"Loto VA",06.01.2024,,"Vevey, Salle Del Castillo",Tous
"Camp agrès individuels",13.01.2024,14.01.2024,"Grandson, Borné-Nau","C1-C5 filles & C1-C5 garçons"
" Répétition générale soirée VA (journée)",28.01.2024,,"Puidoux, Forestay","Tous les groupes VA"
"Mise en place soirée VA (soir)",02.02.2024,,"Puidoux, Forestay","Tous les groupes VA"
"Soirée VA (après-midi & soir)",03.02.2024,,"Puidoux, Forestay","Tous les groupes VA"
"Souper du Comité",23.02.2024,,"Auberge de l'Ange, Attalens","Comité & Moniteurs·trices VA"
"Cours interne",27.02.2024,,"La Tour-de-Peilz, Burier",Moniteurs·trices
"Master II Est (organisation VA)",02.03.2024,03.03.2024,"Puidoux, Forestay","C1-C7-D filles & C1-C7-H garçons"
"AD GymVaud",09.03.2024,,"Le Lieu","Comité VA"
"Camp jeunesse",09.03.2024,10.03.2024,"Grandson, Borné-Nau","Groupe mixte jeunesse & Agrès jeunesse"
"Camp Team Vevey",16.03.2024,17.03.2024,"Grandson, Borné-Nau","Team Vevey"
"Assemblée générale VA",22.03.2024,,"Chapelle catholique de Sainte-Croix, Route de St-Légier 25, 1807 Blonay ","Membres actifs·ves & HH"
"Master II Nord",23.03.2024,24.03.2024,Lausanne,"C5-C7-D filles & C1-C7-H garçons"
"Master II Centre",20.04.2024,21.04.2024,Prilly,"C5-C7-D filles & C1-C7-H garçons"
"Assemblée des HH VA",03.05.2024,,"Veneto, La Tour-de-Peilz","membres HH"
"Coupe des Bains",04.05.2024,05.05.2024,Yverdon,"Team Vevey, Agrès mixte & Groupe mixte jeunesse"
"Championnat VD de sociétés",25.05.2024,26.05.2024,Avenches,"Team Vevey, Agrès mixte & Groupe mixte jeunesse"
"Coupe des Pives",01.06.2024,,Dussnang,"Team Vevey"
"Master I Est",01.06.2024,02.06.2024,"A confirmer","C1-C4 filles"
"Fête romande agrès individuels",07.06.2024,08.06.2024,Genève,"Agrès individuels"
"Fête romande agrès de société jeunesse",09.06.2024,,Genève,"Groupe mixte jeunesse"
"Fête romande agrès de société adulte",15.06.2024,16.06.2024,Genève,"Agrès de société adultes"
"Sortie Comité & Monos",29.06.2024,,"A confirmer","Comité & Moniteurs·trices VA"
"Waterings Contest",10.08.2024,,Territet,
"Camp Team Vevey CSS",17.08.2024,18.08.2024,"A confirmer","Team Vevey"
"Team Masters",25.08.2024,,"Egg (ZH)","Team Vevey"
"Championnat suisse de sociétés",07.09.2024,08.09.2024,Zuchwill,"Team Vevey"
"Championnat vaudois agrès indiv. ",21.09.2024,22.09.2024,Corcelles-le-Jorat,"C1-C7-CD filles & C1-C7-CH garçons (sur qualification) "
"Championnat suisse agrès masculin individuel et par équipe",26.10.2024,27.10.2024,"A confirmer","C5-C7-CH garçons (sur qualification)"
"Championnat suisse",26.10.2024,27.10.2024,Lausanne,"Team aérobic"
"Championnat suisse agrès féminin individuel & finales par engin féminin et masculin",09.11.2024,10.11.2024,Kirchberg,"C5-C7-CD filles (sur qualification) + C5-C7-CH garçons (sur qualification)"
"Championnat suisse agrès féminin par équipe & Elle&Lui",16.11.2024,17.11.2024,Thun,"C5-C7-CD filles (sur qualification)"
"Coupe de Noël",14.12.2024,,"La Tour-de-Peilz, Burier","C1-C5 filles & C1-C4 garçons"
"Apéro Noël",20.12.2024,,"La Cave Mayor, Vevey","Comité, Moniteurs·trices, Membres HH VA"
